Orden;Presentaci�n y/o Unidad de medida ;"Presentaci�n y/o 
unidad de medida";07-Aug-23;14-Aug-23;21-Aug-23;28-Aug-23;04-Sep-23;11-Sep-23;18-Sep-23;25-Sep-23;02-Oct-23;09-Oct-23;16-Oct-23;23-Oct-23;30-Oct-23;08-Nov-23;13-Nov-23;20-Nov-23;27-Nov-23;04-Dec-23;12-Dec-23;18-Dec-23;26-Dec-23;02-Jan-24;08-Jan-24;15-Jan-24;22-Jan-24;28-Jan-24;05-Feb-24;12-Feb-24;19-Feb-24;26-Feb-24;07-Mar-24;11-Mar-24;20-Mar-24;27-Mar-24
1; Aceite de soya Crisol ; 8 oz ;57;57;57;56;56;56;57;57;57;57;57;56;57;56;56;57;57;57;58;56;57;56;56;57;57;57;57;56;58;56;56;57;57;56
2; Aceite de soya Crisol ; 16 Oz  ;108;107;106;105;105;107;106;107;108;107;107;106;108;107;108;107;109;106;108;107;109;107;106;107;109;107;107;107;106;106;105;108;104;106
3; Arroz  Campo ; Libra ;44;44;43;43;43;44;44;43;44;44;44;44;44;44;44;45;44;44;45;45;45;45;45;45;46;45;45;46;46;46;46;47;43;43
4; Arroz selecto  ; Libra ;32;33;32;32;32;32;32;33;33;33;33;33;34;33;33;34;34;34;34;34;34;33;33;34;34;35;35;35;34;36;35;35;32;32
5; Habichuelas Rojas ; Libra ;73;75;73;72;72;73;74;73;74;73;74;72;75;76;73;73;75;73;76;73;73;73;73;72;74;70;72;70;70;77;74;73;74;73
6; Habichuelas Gira ; Libra ;63;62;62;63;62;63;63;63;62;63;62;63;62;62;62;63;63;60;62;71;65;63;62;64;64;62;63;63;63;64;65;64;62;63
7; Habichuelas Negra ; Libra ;61;63;62;62;62;63;62;62;63;64;61;63;61;61;61;63;63;61;62;63;64;62;62;63;62;61;62;61;62;63;63;62;62;62
8; Huevos  Economico sin Marca ; Unidad ;7;8;8;7;7;8;7;7;7;7;7;7;7;7;6;7;6;7;7;7;8;8;7;8;7;8;8;8;8;7;7;7;8;8
9; Espaguetis Milano ; Libra ;43;44;44;44;44;44;45;43;44;45;44;43;45;45;43;43;45;44;44;45;46;45;44;45;44;45;45;45;45;45;45;46;43;44
10; Pollo procesado fresco ; Libra ;80;83;82;82;82;84;83;82;81;83;83;81;80;81;79;77;78;77;81;78;82;81;82;82;81;82;82;80;79;80;81;80;80;82
11; Chuleta Ahumada ; Libra ;140;139;138;139;139;138;140;137;140;139;139;139;142;139;142;139;142;141;141;142;140;141;141;142;142;141;140;141;140;142;142;140;138;140
